"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_mogul_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Síakrobatika az 1992. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",931331
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",14959129
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_a_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#prefLabel","Síakrobatika az 1992. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Síakrobatika_az_1992._évi_téli_olimpiai_játékokon?oldid=14959129&ns=14"
"http://hu.dbpedia.org/resource/Női_mogul_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Síakrobatika_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Síakrobatika_az_1992._évi_téli_olimpiai_játékokon"
