"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_alpesi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Snowbasin_síközpont"
"http://hu.dbpedia.org/resource/Férfi_alpesi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Snowbasin_síközpont"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Snowbasin_síközpont"
"http://hu.dbpedia.org/resource/Férfi_lesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Snowbasin_síközpont"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Snowbasin_síközpont"
"http://hu.dbpedia.org/resource/Férfi_szuperóriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Snowbasin_síközpont"
"http://hu.dbpedia.org/resource/Női_alpesi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Snowbasin_síközpont"
"http://hu.dbpedia.org/resource/Női_alpesi_összetett_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Snowbasin_síközpont"
"http://hu.dbpedia.org/resource/Női_lesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Snowbasin_síközpont"
"http://hu.dbpedia.org/resource/Női_lesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Snowbasin_síközpont"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Snowbasin_síközpont"
"http://hu.dbpedia.org/resource/Női_szuperóriás-műlesiklás_a_2002._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Snowbasin_síközpont"
