"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ankylosauria","http://hu.dbpedia.org/property/infraordoAuthority","http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn"
"http://hu.dbpedia.org/resource/Apidium","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn"
"http://hu.dbpedia.org/resource/Diapsida","http://hu.dbpedia.org/property/subclassisAuthority","http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn"
"http://hu.dbpedia.org/resource/Emlősszerűek","http://hu.dbpedia.org/property/classisAuthority","http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://www.w3.org/2000/01/rdf-schema#label","Henry Fairfield Osborn"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028j40"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1857-ben_született_személyek"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_paleontológusok"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_geológusok"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://dbpedia.org/ontology/wikiPageID",477912
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://dbpedia.org/ontology/wikiPageRevisionID",23586171
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wku.edu/~smithch/chronob/OSBO1857.htm%7Ctitle=Chrono-Biographical"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/11615816%7Clast=Rainger%7Cfirst=R%7Cdate=1980-06%7Ctitle=The"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strangescience.net/osborn.htm%7Ctitle=Rocky"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/17789120%7Clast=Gregory%7Cdate=1942-05-08%7Ctitle=Unveiling"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/pubmed/17789121%7Clast=Angell%7Cdate=1942-05-08%7C%7Ctitle=Unveiling"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://xmlns.com/foaf/0.1/name","Henry Fairfield Osborn"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/kép","Henry Fairfield Osborn.jpg"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/képaláírás","Henry Fairfield Osborn 1890-ben"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/név","Henry Fairfield Osborn"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/halálDátuma","--11-06"
"http://hu.dbpedia.org/resource/Henry_Fairfield_Osborn","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Fairfield_(Connecticut)"
