"subject","predicate","object"
"http://hu.dbpedia.org/resource/Booking.com","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek"
"http://hu.dbpedia.org/resource/ChemSpider","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek"
"http://hu.dbpedia.org/resource/EBay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek"
"http://hu.dbpedia.org/resource/Kategória:Internetes_keresők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek"
"http://hu.dbpedia.org/resource/NORC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek"
"http://hu.dbpedia.org/resource/PayPal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek"
"http://hu.dbpedia.org/resource/Yahoo!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek"
"http://hu.dbpedia.org/resource/Kategória:Streamingszolgáltatók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek"
"http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek","http://www.w3.org/2000/01/rdf-schema#label","Internetes szolgáltató cégek"
"http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek","http://dbpedia.org/ontology/wikiPageID",877221
"http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek","http://dbpedia.org/ontology/wikiPageRevisionID",10905520
"http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Informatikai_cégek"
"http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek","http://www.w3.org/2004/02/skos/core#prefLabel","Internetes szolgáltató cégek"
"http://hu.dbpedia.org/resource/Kategória:Internetes_szolgáltató_cégek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Internetes_szolgáltató_cégek?oldid=10905520&ns=14"
