"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Chima_legendái_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/A_Clarence_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/A_Sárkányok_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiadó","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/A_Sárkányok_epizódjainak_listája","http://hu.dbpedia.org/property/magyaradó","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Adult_Swim","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Adult_Swim","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Adventure_Time:_The_Secret_of_the_Nameless_Kingdom","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Adventure_Time:_The_Secret_of_the_Nameless_Kingdom","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Atom_Betty","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Atom_Betty","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Az_Igazság_Ligája_–_Az_új_küldetés","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/BeyWheelz","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Boing","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Boing","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Boomerang","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Boomerang","http://dbpedia.org/ontology/sisterStation","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/CartoonNetwork.hu","http://dbpedia.org/ontology/company","http://hu.dbpedia.org/resource/Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Network"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ljc_"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cartoon_Network"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyerektévék"
"http://hu.dbpedia.org/resource/Cartoon_Network","http://dbpedia.org/ontology/wikiPageID",921152
