"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Horváth Károly (zeneszerző)"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániából_Magyarországra_áttelepült_magyarok"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1950-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",1339708
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",23654307
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kettospont.net/home/"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117034231/http:/musicalinfo.jegy.hu/info.php%3Factor=1256"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117034734/http:/koronazas.hu/index.php/informaciok/2014/299-meg-egy-vagas-es-kezdodhet-a-proba"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151117035020/http:/www.koronazas.hu/index.php/informaciok/2013/84-az-utolso-kanyarba-kezdunk-befordulni"
"http://hu.dbpedia.org/resource/Horváth_Károly_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/szaknevsor-szemelyek/szemely/np/2938-horvath-karoly%3Fposition=123"
