"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://www.w3.org/2000/01/rdf-schema#label","Hans Jürgen Eggers"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_történészek"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_régészek"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentpéterváriak"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://dbpedia.org/ontology/wikiPageID",944557
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://dbpedia.org/ontology/wikiPageRevisionID",23825509
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-régészet"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://dbpedia.org/ontology/abstract","Hans Jürgen Eggers (Szentpétervár, 1906. január 2. – Bad Pyrmont, 1975. április 19.) német őstörténész, régész."
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Jürgen_Eggers?oldid=23825509&ns=0"
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://dbpedia.org/ontology/wikiPageLength",3594
"http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Jürgen_Eggers"
"http://hu.wikipedia.org/wiki/Hans_Jürgen_Eggers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Jürgen_Eggers"
