"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Vágó István (színművész)"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1860-ban_született_személyek"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deregnyőiek"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://dbpedia.org/ontology/wikiPageID",1131135
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",20002627
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/megyek_oroksege/Bacs_kiskun_megye/pages/Kecskemeti_eletrajzi_lexikon/008_s_zs.htm"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IV/szin_IV.0515.pdf"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://xmlns.com/foaf/0.1/name","Vágó István"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vágóné_Berzsenyi_Margit"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://hu.dbpedia.org/property/név","Vágó István"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://hu.dbpedia.org/property/születésiDátum",1860
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Deregnyő"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://hu.dbpedia.org/property/halálDátuma",1953
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://dbpedia.org/ontology/abstract","Vágó István (Deregnyő, 1860. április 28. – Budapest, 1953. március 5.) magyar színész."
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vágóné_Berzsenyi_Margit"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vágó_István_(színművész)?oldid=20002627&ns=0"
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://dbpedia.org/ontology/wikiPageLength",2358
"http://hu.dbpedia.org/resource/Vágó_István_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vágó_István_(színművész)"
"http://hu.dbpedia.org/resource/Vágóné_Berzsenyi_Margit","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Vágó_István_(színművész)"
"http://hu.dbpedia.org/resource/Vágóné_Berzsenyi_Margit","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vágó_István_(színművész)"
"http://hu.dbpedia.org/resource/Vágó_István_(színész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vágó_István_(színművész)"
"http://hu.wikipedia.org/wiki/Vágó_István_(színművész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vágó_István_(színművész)"
