"subject","predicate","object"
"http://hu.dbpedia.org/resource/Híres_québeciek_listája","http://www.w3.org/2000/01/rdf-schema#label","Híres québeciek listája"
"http://hu.dbpedia.org/resource/Híres_québeciek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada"
"http://hu.dbpedia.org/resource/Híres_québeciek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Híres_québeciek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái_település_szerint"
"http://hu.dbpedia.org/resource/Híres_québeciek_listája","http://dbpedia.org/ontology/wikiPageID",963161
"http://hu.dbpedia.org/resource/Híres_québeciek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22043386
"http://hu.dbpedia.org/resource/Híres_québeciek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Híres_québeciek_listája","http://dbpedia.org/ontology/abstract","Ez a lista Québec város híres személyiségeinek névsorát tartalmazza."
"http://hu.dbpedia.org/resource/Híres_québeciek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Híres_québeciek_listája?oldid=22043386&ns=0"
"http://hu.dbpedia.org/resource/Híres_québeciek_listája","http://dbpedia.org/ontology/wikiPageLength",4769
"http://hu.dbpedia.org/resource/Híres_québeciek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Híres_québeciek_listája"
"http://hu.wikipedia.org/wiki/Híres_québeciek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Híres_québeciek_listája"
