"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nigersaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Rebbachisauridae"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://www.w3.org/2000/01/rdf-schema#label","Rebbachisauridae"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bhhzd"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplodocoideák"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://dbpedia.org/ontology/wikiPageID",577915
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://dbpedia.org/ontology/wikiPageRevisionID",22111662
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/chapter","Structure and Evolution of a Sauropod Tooth Battery"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/chapter","Overview of Sauropod Phylogeny and Evolution"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/chapter","Sauropoda"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/coauthors","Barrett, P.M. and Dodson, P."
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/coauthors","Sereno, P.C."
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/edition",2
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/editor","Weishampel, Dodson, and Osmólska"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/editor","David B. Weishampel, Peter Dodson, and Halszka Osmólska"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/editor","Curry Rogers and Wilson"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/first","J. A."
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/first","P."
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/first","J. S."
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/last","Wilson"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/last","McIntosh"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/last","Upchurch"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/location","Berkeley"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/name","Rebbachisauridae"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/pages",345
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/pages",259
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/publisher","University of California Press"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/title","The Dinosauria"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/title","The Sauropods: Evolution and Paleobiology"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/year",1990
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/imageCaption","A Nigersaurus koponyája"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/familia","Rebbachisauridae"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/familiaAuthority","Bonaparte, 1997"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/subdivision","* Cathartesaura
* Limaysaurus
* Nigersaurus
* Nopcsaspondylus
* Rayososaurus
* Rebbachisaurus"
"http://hu.dbpedia.org/resource/Rebbachisauridae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
