"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://www.w3.org/2000/01/rdf-schema#label","Salmonella Dub"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m16ly"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-zélandi_zenészek"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dubegyüttesek"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-együttesek"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://dbpedia.org/ontology/wikiPageID",190821
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://dbpedia.org/ontology/wikiPageRevisionID",21296728
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warptv.co.nz/"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312074149/http:/www.realgroovy.co.nz/music/id/2373075%3Fafid=243"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obscure.co.nz/profiles/warptv"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://hu.dbpedia.org/property/aktívÉvek",1993
"http://hu.dbpedia.org/resource/Salmonella_Dub","http://hu.dbpedia.org/property/együttesNeve","Salmonella Dub"
