"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fernand_de_Montigny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_építészek"
"http://hu.dbpedia.org/resource/Henry_van_de_Velde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_építészek"
"http://hu.dbpedia.org/resource/Kategória:Belga_építészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Belga_építészek","http://www.w3.org/2000/01/rdf-schema#label","Belga építészek"
"http://hu.dbpedia.org/resource/Kategória:Belga_építészek","http://dbpedia.org/ontology/wikiPageID",150243
"http://hu.dbpedia.org/resource/Kategória:Belga_építészek","http://dbpedia.org/ontology/wikiPageRevisionID",18907279
"http://hu.dbpedia.org/resource/Kategória:Belga_építészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Belga_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belga_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Belga_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Építészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_építészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Belgák_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Belga_építészek","http://www.w3.org/2004/02/skos/core#prefLabel","Belga építészek"
"http://hu.dbpedia.org/resource/Kategória:Belga_építészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Belga_építészek?oldid=18907279&ns=14"
"http://hu.dbpedia.org/resource/Paul_Hankar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_építészek"
"http://hu.dbpedia.org/resource/Victor_Horta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_építészek"
