"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Elle","http://www.w3.org/2000/01/rdf-schema#label","Elle"
"http://hu.dbpedia.org/resource/Elle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011hc2"
"http://hu.dbpedia.org/resource/Elle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divatlapok"
"http://hu.dbpedia.org/resource/Elle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kultúra"
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/wikiPageID",489975
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/wikiPageRevisionID",23849937
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228203946/http:/www.hfmus.com/hfmus/our_brands/ellegirl"
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com"
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundinguniverse.com/companyhistories/Hachette-Filipacchi-Medias-SA-Company-History.html"
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faqs.org/abstracts/Publishing-industry/Guy-Billouts-parallel-universe-Helene-Gordon-Lazareff-the-tsarina-who-was-ELLE.html"
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216005353/http:/hfmus.com/hfmus/our_brands/filipacchi_publishing"
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.articlealley.com/article_14099_28.html"
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207202505/http:/hfmus.com/hfmus/media_kits/fashion/elle/about_us"
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagardere.com/groupe/page-accueil-fr-234.html"
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207095103/http:/www.hfmus.com/hfmus/our_brands/elle_decor"
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellefondation.net/docs/plaquette_en.pdf"
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090423100052/http:/www.sanoma-magazines.com/index.php/sanoma/media_portfolio/magazines/elle"
"http://hu.dbpedia.org/resource/Elle","http://xmlns.com/foaf/0.1/name","ELLE"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/főszerkesztő","Magyarországon: Liptai Lívia"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Női_lapok"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Divatmagazin"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/név","ELLE"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/példányszám","Magyarországon: 25 635"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Hearst_Central_Kft."
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/típus","havilap"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/url","http://www.fundinguniverse.com/companyhistories/Hachette-Filipacchi-Medias-SA-Company-History.html"
"http://hu.dbpedia.org/resource/Elle","http://hu.dbpedia.org/property/ár","895.0"
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/abstract","Az ELLE egy világszerte megjelenő női magazin. Magyarországon 2001 óta jelenik meg; az ELLE Magyarország 2008-ban Superbrands-díjat kapott. 2019 novemberében a Central Médiacsoport bejelentette a lap megszűnését, de 2020 decemberében a Media1 úgy értesült, mégsem szűnik meg a magazin, mert a konkurencia, Milkovics Pál cége átveszi."
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/number",635
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Hearst_Central_Kft."
"http://hu.dbpedia.org/resource/Elle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elle?oldid=23849937&ns=0"
"http://hu.dbpedia.org/resource/Elle","http://dbpedia.org/ontology/wikiPageLength",11740
"http://hu.dbpedia.org/resource/Elle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elle"
"http://hu.wikipedia.org/wiki/Elle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elle"
"http://hu.dbpedia.org/resource/ELLE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Elle"
