"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lávagém","http://www.w3.org/2000/01/rdf-schema#label","Lávagém"
"http://hu.dbpedia.org/resource/Lávagém","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0q_c"
"http://hu.dbpedia.org/resource/Lávagém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Lávagém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Galápagos-szigetek_endemikus_madarai"
"http://hu.dbpedia.org/resource/Lávagém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gémformák"
"http://hu.dbpedia.org/resource/Lávagém","http://dbpedia.org/ontology/wikiPageID",291825
"http://hu.dbpedia.org/resource/Lávagém","http://dbpedia.org/ontology/wikiPageRevisionID",22487538
"http://hu.dbpedia.org/resource/Lávagém","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Butorides+sundevalli&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/name","Lávagém"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gémfélék"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Gödényalakúak"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/wikicommonscat","Butorides sundevalli"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/wikispecies","Butorides sundevalli"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/binomial","Butorides sundevalli"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/genus","Butorides"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/genusAuthority","Blyth, 1852"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/ordo+++_","Passerea"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/ordo++_","Ardeae"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/ordo+_","Aequornithes"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/species","B. sundevalli"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Lávagém","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Gémformák"
"http://hu.dbpedia.org/resource/Lávagém","http://dbpedia.org/ontology/abstract","A lávagém (Butorides sundevalli) a madarak (Aves) osztályának gödényalakúak (Pelecaniformes) rendjébe, ezen belül a gémfélék (Ardeidae) családjába és a gémformák (Ardeinae) alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Lávagém","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lávagém?oldid=22487538&ns=0"
"http://hu.dbpedia.org/resource/Lávagém","http://dbpedia.org/ontology/wikiPageLength",2390
"http://hu.dbpedia.org/resource/Lávagém","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lávagém"
"http://hu.dbpedia.org/resource/Butorides_sundevalli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lávagém"
"http://hu.wikipedia.org/wiki/Lávagém","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lávagém"
