"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Hardeknut_dán_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Normandiai Emma angol királyné"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_980-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_királynék"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1052-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normandiai-ház"
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://dbpedia.org/ontology/wikiPageID",976771
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",21656093
"http://hu.dbpedia.org/resource/Normandiai_Emma_angol_királyné","http://xmlns.com/foaf/0.1/name","Anglia királynéja"
