"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://www.w3.org/2000/01/rdf-schema#label","Zengjük a dalt"
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozgalmi_dalok"
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://dbpedia.org/ontology/wikiPageID",1436484
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://dbpedia.org/ontology/wikiPageRevisionID",23476767
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8FKgJFEO9EE%7Ctit=Zengj%C3%BCk"
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=nwCA_QtW-iM%7Ctit=Zengj%C3%BCk"
"http://hu.dbpedia.org/resource/Zengjük_a_dalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fsz.bme.hu/mtsz/dalok/dal0509.htm%7Ctit=Zengj%C3%BCk"
