"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://www.w3.org/2000/01/rdf-schema#label","Kamisli és Haszaka ostroma"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2021-ben"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_csatái,_hadműveletei"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://dbpedia.org/ontology/wikiPageID",1761094
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://dbpedia.org/ontology/wikiPageRevisionID",23862011
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon_image"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szíria"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/dátum",2021
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/dátum",""
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/eredmény","Megtörték az ostromot"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/haderő",23
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/haderő",20
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/haderő","http://hu.dbpedia.org/resource/Szíria_hadereje"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/haderő","Nemzeti Védelmi Erők"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/haderő","YPG"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/helyszín","Szíria Kamisli és Haszaka"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/konfliktus","Kamisli és Haszaka ostroma"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/kontextus","Rojavai konfliktus és a szíriai polgárháború"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/támadó","Észak- és Kelet-Szíria Autonóm Közigazgatása"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/veszteségek",2
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/veszteségek",3
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/veszteségek",7
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/veszteségek","Nem volt"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://hu.dbpedia.org/property/egyéb",6
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://dbpedia.org/ontology/abstract","Kamisli és Haszaka ostroma a baath párti kormány kezén lévő Kamisli és Haszaka megostromlása volt, melyeket az AANES Asayish erői indítottak. Az ostrom állítólag arra adott válasz volt, hogy a szíriai kormány megtiltotta a mozgást és csökkentette az ellátmányt Aleppo YPG-kézen lévő Sheikh Maqsoud és Ashrafieh kerületekben, valamint az SDF kezén lévő Shahba régióban megszorításokat vezetett be. Az ostrom központja a Haszakai Biztonsági Doboz illetve Kamisli Halko és al-Tayy környéke volt, ahol megakadályozták, hogy a szíriai kormány csapatai illetve a számukra küldött utánpótlás és üzemanyag bejusson a városokba. Az ostrom 2021. január 10-én kezdődött, miután a felek egy csomó kérdésben nem tudtak megegyezni, többek között az AANES rabok szabadon bocsátásáról."
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kamisli_és_Haszaka_ostroma?oldid=23862011&ns=0"
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://dbpedia.org/ontology/wikiPageLength",6926
"http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kamisli_és_Haszaka_ostroma"
"http://hu.wikipedia.org/wiki/Kamisli_és_Haszaka_ostroma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kamisli_és_Haszaka_ostroma"
