"subject","predicate","object"
"http://hu.dbpedia.org/resource/Admir_Mehmedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Fabian_Lustenberger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1137463
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23446172
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2011-es_U21-es_svájci_Eb-keret?oldid=23446172&ns=10"
"http://hu.dbpedia.org/resource/Frank_Feltscher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Granit_Xhaka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Mario_Gavranović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Nassim_Ben_Khalifa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Timm_Klose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Xherdan_Shaqiri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Yann_Sommer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_EB-keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2011-es_U21-es_svájci_Eb-keret"
