"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1956._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Férfi 1500 méteres síkfutás az 1960. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atlétika_az_1960._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",1724561
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",23668362
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417171448/https:/www.sports-reference.com/olympics/summer/1960/ATH/mens-1500-metres.html%7Carchivedate=2020-09-12"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417171448/https:/www.sports-reference.com/olympics/summer/1960/ATH/mens-1500-metres.html%7Ctitle=Athletics"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/results/59701%7Ctitle=1,500"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_versenyszám_infobox"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/arany","http://hu.dbpedia.org/resource/Herb_Elliott"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranynobkód","AUS"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Rózsavölgyi_István"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronznobkód","HUN"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_3."
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Szeptember_6."
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/előző",1956
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/esemény","Férfi 1500 méteres síkfutás"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst","http://hu.dbpedia.org/resource/Michel_Jazy"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstnobkód","FRA"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","Olimpiai Stadion, Róma"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/kép","Athletics pictogram.svg"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/következő",1964
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzetek",29
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",43
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1960
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Az 1960. évi nyári olimpiai játékokon az atlétika férfi 1500 méteres síkfutás versenyszámának selejtezőit és döntőjét szeptember 3. és 6. között rendezték az Olimpiai Stadionban."
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingAthletes",43
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/numberOfParticipatingNations",29
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/followingEvent","http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1964._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1956._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon?oldid=23668362&ns=0"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",8619
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1964._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/previousEvent","http://hu.dbpedia.org/resource/Férfi_1500_méteres_síkfutás_az_1960._évi_nyári_olimpiai_játékokon"
