"subject","predicate","object"
"http://hu.dbpedia.org/resource/Finály_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Finály_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Finály_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Finály_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Finály_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Finály_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Finály_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Finály_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Finály_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Finály_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Finály_György","http://www.w3.org/2000/01/rdf-schema#label","Finály György"
"http://hu.dbpedia.org/resource/Finály_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Finály_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Finály_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sebészek"
"http://hu.dbpedia.org/resource/Finály_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Finály_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Finály_György","http://dbpedia.org/ontology/wikiPageID",1691234
"http://hu.dbpedia.org/resource/Finály_György","http://dbpedia.org/ontology/wikiPageRevisionID",23257103
"http://hu.dbpedia.org/resource/Finály_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.mandadb.hu/common/file-servlet/document/321916/default/doc_url/magyar__irok_elete_es_munkai_9_kotet.pdf"
"http://hu.dbpedia.org/resource/Finály_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://regi.tankonyvtar.hu/hu/tartalom/tkt/magyar-orvoseletrajzi/ch03s09.html"
"http://hu.dbpedia.org/resource/Finály_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Finály_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Finály_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Finály_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Finály_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Finály_György","http://dbpedia.org/ontology/abstract","Dr. kendi Finály György (Kolozsvár, 1874. április 24. – Budapest, 1920. október 5.) orvostudor, magyar királyi népfelkelő százados-orvos, a Stefánia szegény gyermekkórház sebészfőorvosa, a Budapesti közúti és helyiérdekű vasutak főorvos-helyettese, az Erdélyi Múzeum-Egyesület alapító, a királyi orvosegyesület s több tudományos és társadalmi egyesület rendes tagja."
"http://hu.dbpedia.org/resource/Finály_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Finály_György?oldid=23257103&ns=0"
"http://hu.dbpedia.org/resource/Finály_György","http://dbpedia.org/ontology/wikiPageLength",3098
"http://hu.dbpedia.org/resource/Finály_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Finály_György"
"http://hu.wikipedia.org/wiki/Finály_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Finály_György"
