"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://www.w3.org/2000/01/rdf-schema#label","Poggio Sannita"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gq_qz"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isernia_megye_települései"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://dbpedia.org/ontology/wikiPageID",281994
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://dbpedia.org/ontology/wikiPageRevisionID",23641839
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://xmlns.com/foaf/0.1/name","Poggio Sannita"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isernia_megye_települései"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/név","Poggio Sannita"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/terület",21
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/megye","Isernia"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/címer","Poggio Sannita.png"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/irányítószám",86090
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/népsűrűség",45.6
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/körzethívószám",865
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/régió","Molise"
"http://hu.dbpedia.org/resource/Poggio_Sannita","http://hu.dbpedia.org/property/frazionék","Carapellese, Castel di Croce, Quarto I°, Quarto II°, Rimanci, San Cataldo, Scalzavacca, Sente, Valle del Porco"
