"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radiokarbon_kormeghatározás","http://www.w3.org/2000/01/rdf-schema#label","Radiokarbon kormeghatározás"
"http://hu.dbpedia.org/resource/Radiokarbon_kormeghatározás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jhs"
"http://hu.dbpedia.org/resource/Radiokarbon_kormeghatározás","http://dbpedia.org/ontology/wikiPageID",556997
"http://hu.dbpedia.org/resource/Radiokarbon_kormeghatározás","http://dbpedia.org/ontology/wikiPageRevisionID",13023318
"http://hu.dbpedia.org/resource/Radiokarbon_kormeghatározás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szénizotópos_kormeghatározás"
"http://hu.dbpedia.org/resource/Radiokarbon_kormeghatározás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Radiokarbon_kormeghatározás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radiokarbon_kormeghatározás?oldid=13023318&ns=0"
"http://hu.dbpedia.org/resource/Radiokarbon_kormeghatározás","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Radiokarbon_kormeghatározás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radiokarbon_kormeghatározás"
"http://hu.wikipedia.org/wiki/Radiokarbon_kormeghatározás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radiokarbon_kormeghatározás"
