"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tűzgyűrű","http://www.w3.org/2000/01/rdf-schema#label","Tűzgyűrű"
"http://hu.dbpedia.org/resource/Tűzgyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geofizika"
"http://hu.dbpedia.org/resource/Tűzgyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vulkanizmus,_magmatizmus"
"http://hu.dbpedia.org/resource/Tűzgyűrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemeztektonika"
"http://hu.dbpedia.org/resource/Tűzgyűrű","http://dbpedia.org/ontology/wikiPageID",610654
"http://hu.dbpedia.org/resource/Tűzgyűrű","http://dbpedia.org/ontology/wikiPageRevisionID",14812442
"http://hu.dbpedia.org/resource/Tűzgyűrű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cirkumpacifikus-hegységrendszer"
"http://hu.dbpedia.org/resource/Tűzgyűrű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tűzgyűrű?oldid=14812442&ns=0"
"http://hu.dbpedia.org/resource/Tűzgyűrű","http://dbpedia.org/ontology/wikiPageLength",179
"http://hu.dbpedia.org/resource/Tűzgyűrű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tűzgyűrű"
"http://hu.wikipedia.org/wiki/Tűzgyűrű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tűzgyűrű"
