"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ploceus","http://www.w3.org/2000/01/rdf-schema#label","Ploceus"
"http://hu.dbpedia.org/resource/Ploceus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268r75"
"http://hu.dbpedia.org/resource/Ploceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Ploceus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ploceus","http://dbpedia.org/ontology/wikiPageID",488982
"http://hu.dbpedia.org/resource/Ploceus","http://dbpedia.org/ontology/wikiPageRevisionID",22799649
"http://hu.dbpedia.org/resource/Ploceus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517061752/http:/www.idre.hu/forum/viewtopic.php%3Ft=114&sid=11c3311e09c9669f6bb628e38d059a9e"
"http://hu.dbpedia.org/resource/Ploceus","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Ploceus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Ploceus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=558084"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/name","Ploceus"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gesztenyebarna_szövőmadár"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/wikicommonscat","Ploceus"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/wikispecies","Ploceus"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/genus","Ploceus"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/genusAuthority","G. Cuvier, 1816"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Ploceus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Ploceus","http://dbpedia.org/ontology/abstract","A Ploceus a madarak osztályának verébalakúak (Passeriformes) rendjébe és a szövőmadárfélék (Ploceidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Ploceus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ploceus?oldid=22799649&ns=0"
"http://hu.dbpedia.org/resource/Ploceus","http://dbpedia.org/ontology/wikiPageLength",5806
"http://hu.dbpedia.org/resource/Ploceus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ploceus"
"http://hu.wikipedia.org/wiki/Ploceus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ploceus"
