"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Sailiya_SC"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Al-Sailiya_SC"
"http://hu.dbpedia.org/resource/Ahmed_Mubarak_Al-Mahaijri","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Sailiya_SC"
"http://hu.dbpedia.org/resource/Ahmed_Mubarak_Al-Mahaijri","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Sailiya_SC"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Sailiya SC"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katari_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://dbpedia.org/ontology/wikiPageID",1383954
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://dbpedia.org/ontology/wikiPageRevisionID",17523998
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://xmlns.com/foaf/0.1/name","Al-Sailiya SC"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://xmlns.com/foaf/0.1/nick","Al Shahwani"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/alapítva",1995
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Katari_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/becenév","Al Shahwani"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/csapatnév","Al-Sailiya SC"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/edző","Sami Trabelsi"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/elnök","Sheikh Nasser bin Hamad bin Nasser Al Thani"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/klubszínek","kék-fekete"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/Al-Sailiya_SC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mousa_Al-Barakah"
