"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://www.w3.org/2000/01/rdf-schema#label","Mark Rothko"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yd4t"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_képzőművészek"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigránsok_az_Orosz_Birodalomból_az_Amerikai_Egyesült_Államokba"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_festők"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_anarchisták"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettek"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://dbpedia.org/ontology/wikiPageID",249995
"http://hu.dbpedia.org/resource/Mark_Rothko","http://dbpedia.org/ontology/wikiPageRevisionID",23543375
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettül"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/kép","Consuelo Kanaga, Mark Rothko, Yorktown Heights, ca. 1949.jpg"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/képaláírás","Rothko 1949 körül"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Orosz_Birodalom"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Daugavpils"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/születésiNév","Marcus Rothkovich"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/New_York_(állam)"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://dbpedia.org/ontology/abstract","Mark Rothko, születési nevén: Marcus Rothkovich, oroszul: Маpкус Яковлевич Роткович (Márkusz Jákovlevics Rotkóvics), lettül: Markuss Rotkovičs (Daugavpils, 1903. szeptember 25. – New York, New York, 1970. február 25.) orosz-zsidó származású festő, az amerikai absztrakt expresszionizmus egyik legkiemelkedőbb alakja."
"http://hu.dbpedia.org/resource/Mark_Rothko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mark_Rothko?oldid=23543375&ns=0"
"http://hu.dbpedia.org/resource/Mark_Rothko","http://dbpedia.org/ontology/wikiPageLength",5168
"http://hu.dbpedia.org/resource/Mark_Rothko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mark_Rothko"
"http://hu.wikipedia.org/wiki/Mark_Rothko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mark_Rothko"
