"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_folyói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_folyói","http://www.w3.org/2000/01/rdf-schema#label","Burkina Faso folyói"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_folyói","http://dbpedia.org/ontology/wikiPageID",766907
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_folyói","http://dbpedia.org/ontology/wikiPageRevisionID",13291302
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_folyói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_folyói"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_folyói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_folyói","http://www.w3.org/2004/02/skos/core#prefLabel","Burkina Faso folyói"
"http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_folyói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Burkina_Faso_folyói?oldid=13291302&ns=14"
"http://hu.dbpedia.org/resource/Komoé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_folyói"
"http://hu.dbpedia.org/resource/Mékrou_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_folyói"
"http://hu.dbpedia.org/resource/Pendjari_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_folyói"
"http://hu.dbpedia.org/resource/Volta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burkina_Faso_folyói"
