"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Plärrer (metróállomás)"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nürnberg_metróállomásai"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1494866
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",22143725
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityverkehr.de/bhf/u1_pl.htm"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nahverkehr-franken.de/ubahn/bahnhofe/plaerrer.html"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928092532/http:/www.vgn.de/ib/site/publication/efa/umgebungsplaene/Plaerrer.pdf"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nürnbergi_metró"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/author","Michael Schedel"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/cím","U-Bahn Nürnberg 7"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/hely","Nürnberg"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/id","ISBN=3-936573-11-5"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/kiadó","Stadt Nürnberg/Baureferat"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/közreműködők","szerk. Presse- und Informationsamt der Stadt Nürnberg"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/location","Berlin"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/nyelvkód","de"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bajorország"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/publisher","Robert Schwandl Verlag"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/title","Nürnberg U-Bahn Album"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/year",2007
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://dbpedia.org/ontology/abstract","A Plärrer egy metróállomás Németországban, Bajorország második legnagyobb városában, Nürnbergben a Nürnbergi metró U1, U2 és U3 metróvonalán."
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plärrer_(metróállomás)?oldid=22143725&ns=0"
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1584
"http://hu.dbpedia.org/resource/Plärrer_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plärrer_(metróállomás)"
"http://hu.wikipedia.org/wiki/Plärrer_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plärrer_(metróállomás)"
