"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kintaró","http://www.w3.org/2000/01/rdf-schema#label","Kintaró"
"http://hu.dbpedia.org/resource/Kintaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Kintaró","http://dbpedia.org/ontology/wikiPageID",1546664
"http://hu.dbpedia.org/resource/Kintaró","http://dbpedia.org/ontology/wikiPageRevisionID",22239088
"http://hu.dbpedia.org/resource/Kintaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kintaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_japán"
"http://hu.dbpedia.org/resource/Kintaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Kintaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kintaró","http://dbpedia.org/ontology/abstract","Kintaró (金太郎, Hepburn: Kintarō; gyakran „Arany fiúként” fordítják) népmesei hős a japán mondavilágból. Kintaró egy gyermek emberfeletti erővel, akit Jama-uba (hegyi boszorkány) nevelt fel az . Összebarátkozott a hegy állataival, és később, miután elkapta , az Óe-hegy körüli régió félelemben tartóját, Szakata no Kintoki (坂田 金時) néven hűséges követője lett. Népszerű alakja a bunrakunak és a kabukinak; s népszokások is kötődnek hozzá: szokás például Kintaró babát állítani a fiúk napján, hogy a fiúgyermekek erősek és bátrak legyenek. Kintaró alakja feltehetően valós személyen alapul, Szakata Kintokin, aki a Heian-korban élt, és , Kanagavából származott. Minamoto no Jorimicu szamuráj apródjaként szolgált, és kiváló harci képességeinek köszönhetően vált közismertté."
"http://hu.dbpedia.org/resource/Kintaró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kintaró?oldid=22239088&ns=0"
"http://hu.dbpedia.org/resource/Kintaró","http://dbpedia.org/ontology/wikiPageLength",7321
"http://hu.dbpedia.org/resource/Kintaró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kintaró"
"http://hu.wikipedia.org/wiki/Kintaró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kintaró"
