"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blue_Cheer","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Clutch","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Clutch","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Dead_River_Blues","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Doom_metal","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Five_Finger_Death_Punch","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Five_Finger_Death_Punch","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Heavy_metal","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/High_on_Fire","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/III.","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/III.","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Isten_Háta_Mögött","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Kyuss","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Live_Like_A_Man_(Die_As_A_God)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Michael_Amott","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Michael_Amott","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Pszichedelikus_rock","http://hu.dbpedia.org/property/alműfajok","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Queens_of_the_Stone_Age","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Sludge_metal","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Sludge_metal","http://dbpedia.org/ontology/musicFusionGenre","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Stereochrist","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Stoner_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stoner_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://hu.dbpedia.org/resource/Stoner_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://hu.dbpedia.org/resource/Stoner_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://hu.dbpedia.org/resource/Stoner_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://hu.dbpedia.org/resource/Stoner_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://hu.dbpedia.org/resource/Stoner_rock","http://www.w3.org/2000/01/rdf-schema#label","Stoner rock"
"http://hu.dbpedia.org/resource/Stoner_rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018lg0"
"http://hu.dbpedia.org/resource/Stoner_rock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Stoner_rock","http://dbpedia.org/ontology/wikiPageID",390973
"http://hu.dbpedia.org/resource/Stoner_rock","http://dbpedia.org/ontology/wikiPageRevisionID",21656027
"http://hu.dbpedia.org/resource/Stoner_rock","http://xmlns.com/foaf/0.1/name","Stoner rock"
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Extrém_metal"
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zenei_stílus"
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenei_stílus"
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heavy_metal"
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rock"
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/név","Stoner rock"
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/hangszerek","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/kulturálisEredet",1990
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/népszerűség","Regionális siker az 1990-es évek folyamán, néhány globális siker a 2000-es években."
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/stíluseredet",1970
"http://hu.dbpedia.org/resource/Stoner_rock","http://hu.dbpedia.org/property/stíluseredet",1960
"http://hu.dbpedia.org/resource/Stoner_rock","http://dbpedia.org/ontology/abstract","A stoner rock vagy stoner metal a rockzene illetve heavy metal zene alfaja. A pszichedelikus rock, a blues-rock és a doom metal elemeinek ötvözésével jött létre. Kialakulása a 80-as évek végére tehető. A szakirodalom szerint az első igazán stoner rock együttesek az amerikai (dél-kaliforniai) Kyuss és a Sleep voltak. A Kyuss jellegzetes stílusa máig emblematikus. (Az együttes a 90-es évek közepén feloszlott.) Megkülönböztető stílusjegyek: nehéz, súlyos, tömör hangzás, erősen torzított gitárriffek, a tempó lassú, legfeljebb közepes. A stoner jelző arra utal, hogy a zene hallgatása „lemerevít”, azaz a könnyű drogok élvezetéhez hasonló hatású. Közeli műfajok: sludge, doom metal."
"http://hu.dbpedia.org/resource/Stoner_rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Dob_(hangszer)"
"http://hu.dbpedia.org/resource/Stoner_rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Basszusgitár"
"http://hu.dbpedia.org/resource/Stoner_rock","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Stoner_rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Acid_rock"
"http://hu.dbpedia.org/resource/Stoner_rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/1970-es_évek"
"http://hu.dbpedia.org/resource/Stoner_rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/1960-as_évek"
"http://hu.dbpedia.org/resource/Stoner_rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Pszichedelikus_rock"
"http://hu.dbpedia.org/resource/Stoner_rock","http://dbpedia.org/ontology/stylisticOrigin","http://hu.dbpedia.org/resource/Doom_metal"
"http://hu.dbpedia.org/resource/Stoner_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stoner_rock?oldid=21656027&ns=0"
"http://hu.dbpedia.org/resource/Stoner_rock","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Stoner_rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stoner_rock"
"http://hu.dbpedia.org/resource/Wall_of_Sleep","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.dbpedia.org/resource/Stoner_metal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stoner_rock"
"http://hu.wikipedia.org/wiki/Stoner_rock","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stoner_rock"
