"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akasztosz","http://www.w3.org/2000/01/rdf-schema#label","Akasztosz"
"http://hu.dbpedia.org/resource/Akasztosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kyfx"
"http://hu.dbpedia.org/resource/Akasztosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argonauták"
"http://hu.dbpedia.org/resource/Akasztosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Akasztosz","http://dbpedia.org/ontology/wikiPageID",98550
"http://hu.dbpedia.org/resource/Akasztosz","http://dbpedia.org/ontology/wikiPageRevisionID",15528850
"http://hu.dbpedia.org/resource/Akasztosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/42.html"
"http://hu.dbpedia.org/resource/Akasztosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akasztosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argonauták"
"http://hu.dbpedia.org/resource/Akasztosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Akasztosz","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Akasztosz","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Akasztosz","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Akasztosz","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Akasztosz","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Akasztosz","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/42.html"
"http://hu.dbpedia.org/resource/Akasztosz","http://dbpedia.org/ontology/abstract","Akasztosz (görög betűkkel Ἄκαστος) görög mitológiai alak, király, fia, Alkésztisz bátyja. Részt vett az argonauták expedíciójában, majd a kalüdóni vadkanvadászaton , ahol barátságot kötött Péleusszal, aki egy véletlen gyilkosság után nála keresett menedéket. Akasztosz felesége, Asztüdameia (más források szerint Krétheisz) beleszeretett a vendégbe, s mivel az visszautasította, bevádolta férjénél, hogy az erényére tört. Akasztosz vadászatra hívta Péleuszt, s amikor az elaludt, elrejtette kardját, hogy ne tudjon védekezni az erdőben tanyázó vad kentaurok ellen. Kheirón azonban visszaadta Péleusz kardját, az pedig utóbb bosszút állt, megölte Akasztosz királyt annak feleségével együtt. A királyi pár leánya volt Laodameia."
"http://hu.dbpedia.org/resource/Akasztosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akasztosz?oldid=15528850&ns=0"
"http://hu.dbpedia.org/resource/Akasztosz","http://dbpedia.org/ontology/wikiPageLength",1155
"http://hu.dbpedia.org/resource/Akasztosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akasztosz"
"http://hu.wikipedia.org/wiki/Akasztosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akasztosz"
