"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girma_Wolde-Giorgis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_elnökei"
"http://hu.dbpedia.org/resource/Mengisztu_Hailé_Mariam","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_elnökei"
"http://hu.dbpedia.org/resource/Negasso_Gidada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_elnökei"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_elnökei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_elnökei","http://www.w3.org/2000/01/rdf-schema#label","Etiópia elnökei"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_elnökei","http://dbpedia.org/ontology/wikiPageID",1598164
"http://hu.dbpedia.org/resource/Kategória:Etiópia_elnökei","http://dbpedia.org/ontology/wikiPageRevisionID",20785608
"http://hu.dbpedia.org/resource/Kategória:Etiópia_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_államfői"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_elnökei","http://www.w3.org/2004/02/skos/core#prefLabel","Etiópia elnökei"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_elnökei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etiópia_elnökei?oldid=20785608&ns=14"
