"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lendva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lendva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lendva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lendva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lendva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lendva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lendva_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lendva_község","http://www.w3.org/2000/01/rdf-schema#label","Lendva község"
"http://hu.dbpedia.org/resource/Lendva_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Lendva_község","http://dbpedia.org/ontology/wikiPageID",1572201
"http://hu.dbpedia.org/resource/Lendva_község","http://dbpedia.org/ontology/wikiPageRevisionID",21491886
"http://hu.dbpedia.org/resource/Lendva_község","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lendava.si/"
"http://hu.dbpedia.org/resource/Lendva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Lendva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muravidék_települései"
"http://hu.dbpedia.org/resource/Lendva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia_községei"
"http://hu.dbpedia.org/resource/Lendva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovén_település_infobox"
"http://hu.dbpedia.org/resource/Lendva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lendva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lendva_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lendva_község","http://dbpedia.org/ontology/abstract","Lendva község (szlovén nyelven Občina Lendava) Szlovénia 212 (2012) alapfokú közigazgatási egységének, azaz községének egyike, központja Lendva városa."
"http://hu.dbpedia.org/resource/Lendva_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lendva_község?oldid=21491886&ns=0"
"http://hu.dbpedia.org/resource/Lendva_község","http://dbpedia.org/ontology/wikiPageLength",977
"http://hu.dbpedia.org/resource/Lendva_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lendva_község"
"http://hu.dbpedia.org/resource/Pince_(település)","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Lendva_község"
"http://hu.dbpedia.org/resource/Pince_(település)","http://dbpedia.org/ontology/jointCommunity","http://hu.dbpedia.org/resource/Lendva_község"
"http://hu.wikipedia.org/wiki/Lendva_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lendva_község"
