"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://www.w3.org/2000/01/rdf-schema#label","Dimetildioxirán"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_peroxidok"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxigén_heterociklusok"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://dbpedia.org/ontology/wikiPageID",686922
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://dbpedia.org/ontology/wikiPageRevisionID",23492459
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fact"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://hu.dbpedia.org/property/imagefile","DMDO3D.png"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://hu.dbpedia.org/property/imagefilel","Dimethyldioxirane Structural Formula V.2.svg"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://hu.dbpedia.org/property/imagefiler","DMDO-stick.png"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://hu.dbpedia.org/property/imagesize",120
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://hu.dbpedia.org/property/imagesizel",120
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://hu.dbpedia.org/property/imagesizer",100
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://hu.dbpedia.org/property/iupacname",3.3
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://hu.dbpedia.org/property/othernames","DMDO"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://dbpedia.org/ontology/abstract","A dimetildioxirán (DMDO) az acetonból származtatható dioxirán. Ez az egyetlen gyakrabban használt dioxirán, a szerves kémiai szintézisekben reagensként alkalmazzák."
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dimetildioxirán?oldid=23492459&ns=0"
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://dbpedia.org/ontology/wikiPageLength",3298
"http://hu.dbpedia.org/resource/Dimetildioxirán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dimetildioxirán"
"http://hu.dbpedia.org/resource/Dimetil-dioxirán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dimetildioxirán"
"http://hu.wikipedia.org/wiki/Dimetildioxirán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dimetildioxirán"
