"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Japán_dízelmozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Japán_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_járművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_járművek","http://www.w3.org/2000/01/rdf-schema#label","Japán vasúti járművek"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_járművek","http://dbpedia.org/ontology/wikiPageID",209837
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_járművek","http://dbpedia.org/ontology/wikiPageRevisionID",13417425
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_járművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_járművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_járművek","http://www.w3.org/2004/02/skos/core#prefLabel","Japán vasúti járművek"
"http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_járművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Japán_vasúti_járművek?oldid=13417425&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Japán_villamos_mozdonyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_vasúti_járművek"
