"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","Stanislas (vonat)"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trans_Europ_Express"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_vonatok"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://dbpedia.org/ontology/wikiPageID",1575194
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23316377
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-it"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malaspina-Mertens-TEE-fr"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mertens-Malaspina-TEE-de"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trans_Europ_Express_vonatok"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/kép","SNCF BB 15025 Paris Est .jpg"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/képaláírás","A Stanislas járatot egy SNCF BB 15000 sorozatú villamos mozdony vontatta"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/név","Stanislas"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Trans-Europ-Express"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/típus","Rapide"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/állomásokSzáma",3
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Párizs–Strasbourg-vasútvonal"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/járatsűrűség","naponta"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/távolság","502.0"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/utasellátás","http://hu.dbpedia.org/resource/Étkezőkocsi"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/villamosVontatás",25
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/SNCF"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Paris_Gare_de_l’Est"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Gare_de_Strasbourg"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/vonatszám",""
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/vonatszám","TEE 62, 63"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/vonatszám","Rapide 60, 63"
"http://hu.dbpedia.org/resource/Stanislas_(vonat)","http://hu.dbpedia.org/property/utolsóJárat","kb. 1988"
