"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/2000/01/rdf-schema#label","Bruno Saltor"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy85z"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/El_Masnou"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgók"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brighton_&_Hove_Albion_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_UD_Almería_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gimnàstic_de_Tarragona_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Espanyol_labdarúgói"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/wikiPageID",574221
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/wikiPageRevisionID",20346668
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/uefacup/news/kind=1/newsid=843412.html"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j344.html"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brighton_&_Hove_Albion_keret"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/kép","Bruno Saltor Grau.jpg"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/név","Bruno"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/teljesNév","Bruno Saltor Grau"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/frissítve",2017-07-13
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UE_Lleida"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol_B"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/UD_Almería"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gimnàstic_de_Tarragona"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/poszt","jobbhátvéd, jobbszélső"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/klubOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/meccsek",186
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/meccsek",14
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/meccsek",104
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/meccsek",101
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/meccsek",78
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/mezszám",2
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Spanyolország"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/El_Masnou"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/abstract","Bruno Saltor Grau (El Masnou, Barcelona, Katalónia, 1980. október 1., Bruno néven is ismerik), spanyol labdarúgó, jelenleg a Brighton & Hove Albion FC játékosa az az angol élvonalban, mint jobbhátvéd."
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/birthName","Bruno Saltor Grau"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/years","2003"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/years","2000"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/years","2001"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Brighton_&_Hove_Albion_FC"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gimnàstic_de_Tarragona"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/UD_Almería"
"http://hu.dbpedia.org/resource/Bruno_Saltor","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Espanyol"
