"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Albon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők"
"http://hu.dbpedia.org/resource/Prince_Bira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők"
"http://hu.dbpedia.org/resource/Sandy_Stuvik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Thai_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Thaiföldi autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők","http://dbpedia.org/ontology/wikiPageID",301107
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13321239
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Thaiföldi autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Thaiföldi_autóversenyzők?oldid=13321239&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Thai_autóversenyzők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Thai_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Thaiföldi_autóversenyzők"
