"subject","predicate","object"
"http://hu.dbpedia.org/resource/Morbid_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Morbid (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Morbid_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1727696
"http://hu.dbpedia.org/resource/Morbid_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23100071
"http://hu.dbpedia.org/resource/Morbid_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EgyértWikiszótár"
"http://hu.dbpedia.org/resource/Morbid_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Morbid_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Morbid_(egyértelműsítő_lap)?oldid=23100071&ns=0"
"http://hu.dbpedia.org/resource/Morbid_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",157
"http://hu.dbpedia.org/resource/Morbid_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Morbid_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Morbid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Morbid_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Morbid_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Morbid_(egyértelműsítő_lap)"
