"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babfaformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_növényvilága"
"http://hu.dbpedia.org/resource/Entada_rheedii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_növényvilága"
"http://hu.dbpedia.org/resource/Himalájai_cédrus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_növényvilága"
"http://hu.dbpedia.org/resource/Kék_babfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Nepál_növényvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nepál_növényvilága","http://www.w3.org/2000/01/rdf-schema#label","Nepál növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Nepál_növényvilága","http://dbpedia.org/ontology/wikiPageID",1560958
"http://hu.dbpedia.org/resource/Kategória:Nepál_növényvilága","http://dbpedia.org/ontology/wikiPageRevisionID",20953016
"http://hu.dbpedia.org/resource/Kategória:Nepál_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nepál"
"http://hu.dbpedia.org/resource/Kategória:Nepál_növényvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Nepál_növényvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Nepál növényvilága"
"http://hu.dbpedia.org/resource/Kategória:Nepál_növényvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nepál_növényvilága?oldid=20953016&ns=14"
