"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Dán_Népegyház"
"http://hu.dbpedia.org/resource/Anders_Fogh_Rasmussen","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Dán_Népegyház"
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://www.w3.org/2000/01/rdf-schema#label","Dán Népegyház"
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ny5n"
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházak"
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_kultúra"
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://dbpedia.org/ontology/wikiPageID",142935
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://dbpedia.org/ontology/wikiPageRevisionID",21799347
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.km.dk/"
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.folkekirken.dk/"
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evangélikus_vallás"
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://dbpedia.org/ontology/abstract","A Dán Népegyház (dánul:Den Danske Folkekirke) az evangélikus államegyház és egyben a legnagyobb egyház Dániában és Grönlandon (a Feröeri Népegyház azonban 2007. július 29-én független egyházzá vált). Az egyház az állam támogatását élvezi. Legmagasabb rangú adminisztratív tisztviselője az . Ezt a posztot jelenleg (2007 márciusában) tölti be. Az egyház legfelső törvényhozó testülete a dán parlament (Folketing) Az egyház a hivatalos népességnyilvántartás feladatát is ellátja, a lakcímváltozásokat, családi állapotban beállt változásokat, születéseket és halálaseteket is ők tartják számon."
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dán_Népegyház?oldid=21799347&ns=0"
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://dbpedia.org/ontology/wikiPageLength",2591
"http://hu.dbpedia.org/resource/Dán_Népegyház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dán_Népegyház"
"http://hu.dbpedia.org/resource/Izabella_dán_hercegnő","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Dán_Népegyház"
"http://hu.dbpedia.org/resource/Jozefina_dán_hercegnő","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Dán_Népegyház"
"http://hu.dbpedia.org/resource/Keresztély_dán_herceg","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Dán_Népegyház"
"http://hu.wikipedia.org/wiki/Dán_Népegyház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dán_Népegyház"
