"subject","predicate","object"
"http://hu.dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Werner_Korff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Werner_Korff","http://www.w3.org/2000/01/rdf-schema#label","Werner Korff"
"http://hu.dbpedia.org/resource/Werner_Korff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jégkorongozók"
"http://hu.dbpedia.org/resource/Werner_Korff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Werner_Korff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Werner_Korff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Werner_Korff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berliniek"
"http://hu.dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageID",1342077
"http://hu.dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageRevisionID",22738070
"http://hu.dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315062554/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=KORFFWER01"
"http://hu.dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohockey.com/player/529548-werner-korff.html"
"http://hu.dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=354356"
"http://hu.dbpedia.org/resource/Werner_Korff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200417062128/https:/www.sports-reference.com/olympics/athletes/ko/werner-korff-1.html"
"http://hu.dbpedia.org/resource/Werner_Korff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Werner_Korff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Werner_Korff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Werner_Korff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Werner_Korff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Werner_Korff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Werner_Korff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
