"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haworth_(cég)","http://www.w3.org/2000/01/rdf-schema#label","Haworth (cég)"
"http://hu.dbpedia.org/resource/Haworth_(cég)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tkgt"
"http://hu.dbpedia.org/resource/Haworth_(cég)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/Haworth_(cég)","http://dbpedia.org/ontology/wikiPageID",545402
"http://hu.dbpedia.org/resource/Haworth_(cég)","http://dbpedia.org/ontology/wikiPageRevisionID",21760950
"http://hu.dbpedia.org/resource/Haworth_(cég)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haworth.hu"
"http://hu.dbpedia.org/resource/Haworth_(cég)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haworth.hu/hu/company_all/haworth_history_europe.php"
"http://hu.dbpedia.org/resource/Haworth_(cég)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundinguniverse.com/company-histories/Haworth-Inc-Company-History.html"
"http://hu.dbpedia.org/resource/Haworth_(cég)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Haworth_(company)"
"http://hu.dbpedia.org/resource/Haworth_(cég)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Haworth_(cég)","http://dbpedia.org/ontology/abstract","A Haworth irodabútorok tervezésével és gyártásával foglalkozó vállalat, melynek profiljába beletartoznak a panelek, üvegfalak, asztalrendszerek, irodaszékek, tárolók és egyéb irodai kiegészítő bútorok. A családi tulajdonban és a család vezetése alatt álló cég központja a Michigan állami városban található, (USA). A Haworth több, mint 120 országban van jelen, közel 600 értékesítési ponttal. A cég forgalma 2007-ben 2,1 milliárd USD volt, amelyből az európai gyárak 400 millió USD-t teljesítettek. A Haworth négy európai fő márkája a comforto (német gyártású irodaszékek), az art.collection (vezetői bútorok, tárgyalók), a dyes (német gyártású irodabútor családok) és a castelli (olasz gyártású/tervezésű bútorok)."
"http://hu.dbpedia.org/resource/Haworth_(cég)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haworth_(cég)?oldid=21760950&ns=0"
"http://hu.dbpedia.org/resource/Haworth_(cég)","http://dbpedia.org/ontology/wikiPageLength",3505
"http://hu.dbpedia.org/resource/Haworth_(cég)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haworth_(cég)"
"http://hu.wikipedia.org/wiki/Haworth_(cég)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haworth_(cég)"
