"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorud_megye","http://www.w3.org/2000/01/rdf-schema#label","Dorud megye"
"http://hu.dbpedia.org/resource/Dorud_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Loresztán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Dorud_megye","http://dbpedia.org/ontology/wikiPageID",1540227
"http://hu.dbpedia.org/resource/Dorud_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21395750
"http://hu.dbpedia.org/resource/Dorud_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dorud_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dorud_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Dorud_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorud_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorud_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Dorud_megye","http://dbpedia.org/ontology/abstract","Dorud megye (perzsául: شهرستان درود) Irán Loresztán tartománynak egyik keleti megyéje az ország nyugati részén. Északon és északkeleten Markazi tartomány, keleten Azná megye, délen Aligudarz megye, nyugaton Horramábád megye északnyugaton Borudzserd megye határolják. Székhelye a 121 000 fős városa. Második legnagyobb városa az 1000 fős . A megye lakossága 159 026 fő. A megye két további kerületre oszlik: és ."
"http://hu.dbpedia.org/resource/Dorud_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorud_megye?oldid=21395750&ns=0"
"http://hu.dbpedia.org/resource/Dorud_megye","http://dbpedia.org/ontology/wikiPageLength",1173
"http://hu.dbpedia.org/resource/Dorud_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorud_megye"
"http://hu.wikipedia.org/wiki/Dorud_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorud_megye"
