"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tragulus","http://www.w3.org/2000/01/rdf-schema#label","Tragulus"
"http://hu.dbpedia.org/resource/Tragulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Tragulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tragulus"
"http://hu.dbpedia.org/resource/Tragulus","http://dbpedia.org/ontology/wikiPageID",1734468
"http://hu.dbpedia.org/resource/Tragulus","http://dbpedia.org/ontology/wikiPageRevisionID",23214753
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/name","Tragulus"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Jávai_kancsil"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kancsilfélék"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/familiaAuthority","H. Milne-Edwards, 1864"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/wikicommonscat","Tragulus"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/wikispecies","Tragulus"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/genus","Tragulus"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/genusAuthority","Brisson, 1762"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/infraordo","Tragulina"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Tragulus","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Tragulus","http://dbpedia.org/ontology/abstract","A Tragulus az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a kancsilfélék (Tragulidae) családjába tartozó nem. Családjának a típusneme."
"http://hu.dbpedia.org/resource/Tragulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tragulus?oldid=23214753&ns=0"
"http://hu.dbpedia.org/resource/Tragulus","http://dbpedia.org/ontology/wikiPageLength",2883
"http://hu.dbpedia.org/resource/Tragulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tragulus"
"http://hu.wikipedia.org/wiki/Tragulus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tragulus"
