"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_iliosacralis","http://www.w3.org/2000/01/rdf-schema#label","Musculus iliosacralis"
"http://hu.dbpedia.org/resource/Musculus_iliosacralis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_iliosacralis","http://dbpedia.org/ontology/wikiPageID",590110
"http://hu.dbpedia.org/resource/Musculus_iliosacralis","http://dbpedia.org/ontology/wikiPageRevisionID",21012493
"http://hu.dbpedia.org/resource/Musculus_iliosacralis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080907042739/http:/education.yahoo.com/reference/gray/subjects/subject/119"
"http://hu.dbpedia.org/resource/Musculus_iliosacralis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Musculus_iliosacralis","http://dbpedia.org/ontology/abstract","A musculus iliosacralis egy apró izom mind két nemben, a medencénél."
"http://hu.dbpedia.org/resource/Musculus_iliosacralis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_iliosacralis?oldid=21012493&ns=0"
"http://hu.dbpedia.org/resource/Musculus_iliosacralis","http://dbpedia.org/ontology/wikiPageLength",771
"http://hu.dbpedia.org/resource/Musculus_iliosacralis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_iliosacralis"
"http://hu.wikipedia.org/wiki/Musculus_iliosacralis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_iliosacralis"
