"subject","predicate","object"
"http://hu.dbpedia.org/resource/Király_Tibor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Málca"
"http://hu.dbpedia.org/resource/Komáromi_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Málca"
"http://hu.dbpedia.org/resource/Málca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Málca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Málca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Málca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Málca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Málca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Málca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Málca","http://www.w3.org/2000/01/rdf-schema#label","Málca"
"http://hu.dbpedia.org/resource/Málca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h608t"
"http://hu.dbpedia.org/resource/Málca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Málca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Málca","http://dbpedia.org/ontology/wikiPageID",71143
"http://hu.dbpedia.org/resource/Málca","http://dbpedia.org/ontology/wikiPageRevisionID",23552018
"http://hu.dbpedia.org/resource/Málca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=798"
"http://hu.dbpedia.org/resource/Málca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070617103507/http:/malcice.ocu.sk/"
"http://hu.dbpedia.org/resource/Málca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509201538/http:/www.travelatlas.sk/michalovce/malcice.html"
