"subject","predicate","object"
"http://hu.dbpedia.org/resource/CS_Sedan_Ardennes","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Sedan_(Franciaország)"
"http://hu.dbpedia.org/resource/CS_Sedan_Ardennes","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Sedan_(Franciaország)"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://www.w3.org/2000/01/rdf-schema#label","Sedan (Franciaország)"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017sd1"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardennes_megye_települései"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://dbpedia.org/ontology/wikiPageID",1133556
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://dbpedia.org/ontology/wikiPageRevisionID",23038484
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sedan.fr"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardennes"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/hosszúságiFok",4
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/kép","Ville_de_Sedan_Ardennes.JPG"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/képaláírás","Sedan a kastélyból nézve"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/terület",16.28
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/weboldal","www.sedan.fr"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/alapításÉve",1424
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/címer","Blason ville fr Sedan .svg"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/irányítószám",8200
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/népsűrűség",1132
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/polgármester","Didier Herbillon"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",157
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/kerület","Sedan"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/régió","Champagne-Ardenne"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/inseeKód",8409
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/kanton","Sedan-1"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/kanton","Sedan-2"
"http://hu.dbpedia.org/resource/Sedan_(Franciaország)","http://hu.dbpedia.org/property/kanton","Sedan-3"
