"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_halai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_gerincesei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_gerincesei","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_gerincesei","http://dbpedia.org/ontology/wikiPageID",949365
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_gerincesei","http://dbpedia.org/ontology/wikiPageRevisionID",12071594
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_gerincesei","http://www.w3.org/2004/02/skos/core#prefLabel","Costa Rica gerincesei"
"http://hu.dbpedia.org/resource/Kategória:Costa_Rica_gerincesei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Costa_Rica_gerincesei?oldid=12071594&ns=14"
