"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Monte Arcau"
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szardínia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://dbpedia.org/ontology/wikiPageID",1219720
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://dbpedia.org/ontology/wikiPageRevisionID",22155483
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://dbpedia.org/ontology/abstract","Stazione di Monte Arcau vasútállomás Olaszországban, Szardínia régióban, Carbonia településen."
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Monte_Arcau?oldid=22155483&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://dbpedia.org/ontology/wikiPageLength",2117
"http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Monte_Arcau"
"http://hu.wikipedia.org/wiki/Stazione_di_Monte_Arcau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Monte_Arcau"
