"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://www.w3.org/2000/01/rdf-schema#label","Isauro Martínez Színház"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_építményei"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_20._századi_építményei"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torreón"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_színházai"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_kultúrája"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://dbpedia.org/ontology/wikiPageID",1175471
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",21122384
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teatroisauromartinez.com.mx/"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:@"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://hu.dbpedia.org/property/cím",", Torreón, Sur Centro, Galeana 73"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://hu.dbpedia.org/property/honlap","http://www.teatroisauromartinez.com.mx/"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://hu.dbpedia.org/property/kép","Teatro Isauro Martínez.png"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://hu.dbpedia.org/property/név","Isauro Martínez Színház"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://hu.dbpedia.org/property/sajátNév","Teatro Isauro Martínez"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://hu.dbpedia.org/property/alapításÉve",1930
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Isauro_Martínez"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://hu.dbpedia.org/property/email","contactoteatroisauromartinez.com"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://hu.dbpedia.org/property/telefonszám",8711920839
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://dbpedia.org/ontology/abstract","Az Isauro Martínez Színház (spanyolul: Teatro Isauro Martínez) a mexikói Torreón egyik színháza. Nem csak a város, hanem az egész északi országrész egyik legjelentősebb kulturális intézménye."
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Isauro_Martínez_Színház?oldid=21122384&ns=0"
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://dbpedia.org/ontology/wikiPageLength",3306
"http://hu.dbpedia.org/resource/Isauro_Martínez_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Isauro_Martínez_Színház"
"http://hu.dbpedia.org/resource/Teatro_Isauro_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Isauro_Martínez_Színház"
"http://hu.wikipedia.org/wiki/Isauro_Martínez_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Isauro_Martínez_Színház"
