"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://www.w3.org/2000/01/rdf-schema#label","Csapai Péter"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykőrösiek"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://dbpedia.org/ontology/wikiPageID",109580
"http://hu.dbpedia.org/resource/Csapai_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",21329147
"http://hu.dbpedia.org/resource/Csapai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://hu.dbpedia.org/property/név","Csapai Péter"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://hu.dbpedia.org/property/születésiDátum","--11-14"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ordas"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://hu.dbpedia.org/property/halálDátuma",1842
"http://hu.dbpedia.org/resource/Csapai_Péter","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagykőrös"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://hu.dbpedia.org/property/szakma","pap"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://dbpedia.org/ontology/abstract","Csapai Péter, Csapay (Ordas, 1794. november 14. – Nagykőrös, 1842. október 12.) református lelkész."
"http://hu.dbpedia.org/resource/Csapai_Péter","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csapai_Péter?oldid=21329147&ns=0"
"http://hu.dbpedia.org/resource/Csapai_Péter","http://dbpedia.org/ontology/wikiPageLength",2234
"http://hu.dbpedia.org/resource/Csapai_Péter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csapai_Péter"
"http://hu.dbpedia.org/resource/Csapay_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csapai_Péter"
"http://hu.wikipedia.org/wiki/Csapai_Péter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csapai_Péter"
