"subject","predicate","object"
"http://hu.dbpedia.org/resource/.es","http://www.w3.org/2000/01/rdf-schema#label",".es"
"http://hu.dbpedia.org/resource/.es","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03zx32"
"http://hu.dbpedia.org/resource/.es","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legfelső_szintű_tartománynevek"
"http://hu.dbpedia.org/resource/.es","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország"
"http://hu.dbpedia.org/resource/.es","http://dbpedia.org/ontology/wikiPageID",64652
"http://hu.dbpedia.org/resource/.es","http://dbpedia.org/ontology/wikiPageRevisionID",21969159
"http://hu.dbpedia.org/resource/.es","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/es.htm"
"http://hu.dbpedia.org/resource/.es","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100421170027/http:/www.irist.com/spain-domain-es.php"
"http://hu.dbpedia.org/resource/.es","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CcTLD"
"http://hu.dbpedia.org/resource/.es","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legfelső_szintű_tartomány_infobox"
"http://hu.dbpedia.org/resource/.es","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/.es","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://hu.dbpedia.org/resource/.es","http://dbpedia.org/ontology/abstract","A .es Spanyolország internetes legfelső szintű tartomány kódja. A 2005-ös liberalizáció óta lehetséges közvetlenül második szintű tartomány neveket regisztrálni vagy a következő aldomének alá harmadik szintre: 
* .com.es – kereskedelmi 
* .nom.es – személyes weblapok 
* .org.es – nonprofit szervezetek 
* .gob.es – kormányzat 
* .edu.es – oktatási intézetek"
"http://hu.dbpedia.org/resource/.es","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/.es?oldid=21969159&ns=0"
"http://hu.dbpedia.org/resource/.es","http://dbpedia.org/ontology/wikiPageLength",789
"http://hu.dbpedia.org/resource/.es","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/.es"
"http://hu.wikipedia.org/wiki/.es","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/.es"
