"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://www.w3.org/2000/01/rdf-schema#label","Batházi Tamás"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_úszók"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://dbpedia.org/ontology/wikiPageID",775674
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://dbpedia.org/ontology/wikiPageRevisionID",20405366
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/athen2004/20040812bathazi1.html"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://dbpedia.org/ontology/abstract","Batházi Tamás (Budapest, 1980. augusztus 21. –) magyar úszó, olimpikon, Batházi István úszó, olimpikon testvére. Legjobb eredménye: többszörös magyar bajnok. Magyarországot képviselte a 2004. évi nyári olimpiai játékokon, Athénban. Klubja a Delfin-Lászlóvill SE."
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Batházi_Tamás?oldid=20405366&ns=0"
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://dbpedia.org/ontology/wikiPageLength",2215
"http://hu.dbpedia.org/resource/Batházi_Tamás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Batházi_Tamás"
"http://hu.wikipedia.org/wiki/Batházi_Tamás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Batházi_Tamás"
