"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Blood+ epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Animesorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",284373
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23721153
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mbs.jp/blood/"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100209043147/http:/www.animaxtv.hu/shows/blood"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100107033939/http:/www.blood.tv/nextstory/index.html"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animenewsnetwork.com/encyclopedia/anime.php%3Fid=5088&page=25"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.production-ig.com/contents/works_sp/20_/s02_/index.html"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0482855/episodes"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloodplustv.com/"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adultswim.com/shows/bloodplus/indexpage.html%23episodes"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tv.com_show"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Blood+"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://dbpedia.org/ontology/abstract","Ez a lista a Blood+ című animesorozat epizódjainak a felsorolását tartalmazza. Az epizódok magyar címei az SDI Sun Hungary által készített szinkronnak megfelelőek."
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Blood+_epizódjainak_listája?oldid=23721153&ns=0"
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",117903
"http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Blood+_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Blood+_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Blood+_epizódjainak_listája"
