"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Ripley","http://www.w3.org/2000/01/rdf-schema#label","George Ripley"
"http://hu.dbpedia.org/resource/George_Ripley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q5r92"
"http://hu.dbpedia.org/resource/George_Ripley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1490-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Ripley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkimisták"
"http://hu.dbpedia.org/resource/George_Ripley","http://dbpedia.org/ontology/wikiPageID",105009
"http://hu.dbpedia.org/resource/George_Ripley","http://dbpedia.org/ontology/wikiPageRevisionID",22269487
"http://hu.dbpedia.org/resource/George_Ripley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.levity.com/alchemy/ripley.html"
"http://hu.dbpedia.org/resource/George_Ripley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alchemywebsite.com/ripworks.html"
"http://hu.dbpedia.org/resource/George_Ripley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Ripley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/George_Ripley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/George_Ripley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Ripley","http://dbpedia.org/ontology/abstract","George Ripley (1415 k.-1490) Ágoston-rendi szerzetes, egyike a legfontosabb angol alkimistáknak."
"http://hu.dbpedia.org/resource/George_Ripley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Ripley?oldid=22269487&ns=0"
"http://hu.dbpedia.org/resource/George_Ripley","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/George_Ripley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Ripley"
"http://hu.wikipedia.org/wiki/George_Ripley","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Ripley"
