"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://www.w3.org/2000/01/rdf-schema#label","Asz-Szálih Háddzsi egyiptomi szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1412-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mamlúk_szultánok"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageID",285858
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageRevisionID",19207131
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://xmlns.com/foaf/0.1/name","Egyiptom szultánja"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://xmlns.com/foaf/0.1/name","Asz-Szálih Háddzsi"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_muszlim_uralkodók"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/alcím","The Near East from the Eleventh Century to 1517"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/cím","Encyclopaedia of Islam, VIII. kötet"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/cím","The Age of the Crusades"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Al-Manszúr_Ali_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Az-Záhir_Barkúk_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/fejezetcím","al-Ṣāliḥ Ṣalāḥ al-Dīn Ḥādjdjī"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/fejezetszerző","Amalia Levanoni"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/halálozásiDátum",1412
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kairó"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/hely","Leiden"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/hely","London"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/kiadó","Longman"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/kiadó","E. J. Brill"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/kép","Mamluk Haji II copper fals 1382.jpg"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/képaláírás","Háddzsi rézpénze 1382-ből"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/közreműködők","szerk. C. E. Bosworth, E. van Donzel, W. P. Heinrichs, G. Lecomte"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Egyiptomi_muszlim_uralkodók_listája"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/név","Asz-Szálih Háddzsi"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/oldal",987
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/szerző","P. M. Holt"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/születésiDátum",1372
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/uralkodásKezdete",1389
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/uralkodásKezdete",1381
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/uralkodásVége",1390
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/uralkodásVége","--11-27"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Kaláúnidák"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Az-Záhir_Barkúk_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Al-Asraf_Saabán_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/év",1986
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://dbpedia.org/ontology/abstract","Asz-Szálih Háddzsi, később al-Manszúr Háddzsi, trónra lépése előtt Szaláh ad-Dín Háddzsi ibn al-Asraf Saabán (1372 k. – Egyiptom, Kairó, 1412. február 4.) al-Asraf Saabán fia, az egyiptomi bahri mamlúkok huszonötödik, utolsó szultánja, egyben az 1382-ig uralkodó kalávúnida dinasztia tizenhatodik tagja volt (uralkodott először 1381. május 21-től 1382. november 27-ig, majd 1389. június 2-től 1390. február 1-jéig). Teljes titulusa eleinte al-Malik asz-Szálih, („a jó/erényes király”), majd második trónszerzésétől kezdve al-Malik al-Manszúr („az [Isten által] megsegített király”)."
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Al-Asraf_Saabán_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Al-Manszúr_Ali_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Az-Záhir_Barkúk_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Az-Záhir_Barkúk_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asz-Szálih_Háddzsi_egyiptomi_szultán?oldid=19207131&ns=0"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageLength",4839
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asz-Szálih_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Az-Záhir_Barkúk_egyiptomi_szultán","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Az-Záhir_Barkúk_egyiptomi_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Az-Záhir_Barkúk_egyiptomi_szultán","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Az-Záhir_Barkúk_egyiptomi_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/II._Al-Manszúr_Ali_egyiptomi_szultán","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/II._Al-Manszúr_Ali_egyiptomi_szultán","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán"
"http://hu.wikipedia.org/wiki/Asz-Szálih_Háddzsi_egyiptomi_szultán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Al-Manszúr_Háddzsí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsí","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Háddzsi_Saabán_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Háddzsi_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Háddzsi_ibn_al-Asraf_Saabán_egyiptomi_szultán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán"
"http://hu.dbpedia.org/resource/Háddzsí_ibn_al-Asraf_Saabán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asz-Szálih_Háddzsi_egyiptomi_szultán"
