"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://www.w3.org/2000/01/rdf-schema#label","Egek Királynéja-templom"
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Esztergom-Budapesti_főegyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_IV._kerülete"
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://dbpedia.org/ontology/wikiPageID",936796
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://dbpedia.org/ontology/wikiPageRevisionID",22657162
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.egekkiralyneja.hu/"
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újpest"
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://hu.dbpedia.org/property/cím",1042
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://hu.dbpedia.org/property/hosszúságiÍvperc",5
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://hu.dbpedia.org/property/kép","Queen of Heavens Church, Újpest 001.jpg"
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://hu.dbpedia.org/property/név","Egek Királynéja főplébánia"
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://hu.dbpedia.org/property/szélességiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://hu.dbpedia.org/property/építésÉve",1875
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://dbpedia.org/ontology/abstract","Az Egek Királynéja-templom római katolikus főplébánia Budapest IV. kerületének történelmi, újpesti városrészében, az egykori Újpest város főterén, a ."
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egek_Királynéja-templom?oldid=22657162&ns=0"
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://dbpedia.org/ontology/wikiPageLength",5525
"http://hu.dbpedia.org/resource/Egek_Királynéja-templom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egek_Királynéja-templom"
"http://hu.wikipedia.org/wiki/Egek_Királynéja-templom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egek_Királynéja-templom"
