"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titkok_és_hazugságok_(Született_feleségek)","http://www.w3.org/2000/01/rdf-schema#label","Titkok és hazugságok (Született feleségek)"
"http://hu.dbpedia.org/resource/Titkok_és_hazugságok_(Született_feleségek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_epizódjai"
"http://hu.dbpedia.org/resource/Titkok_és_hazugságok_(Született_feleségek)","http://dbpedia.org/ontology/wikiPageID",310464
"http://hu.dbpedia.org/resource/Titkok_és_hazugságok_(Született_feleségek)","http://dbpedia.org/ontology/wikiPageRevisionID",22483694
"http://hu.dbpedia.org/resource/Titkok_és_hazugságok_(Született_feleségek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DH_negyedik_évad"
"http://hu.dbpedia.org/resource/Titkok_és_hazugságok_(Született_feleségek)","http://dbpedia.org/ontology/abstract","A Titkok és hazugságok (Secrets and Lies) a Született feleségek (Desperate Housewives) című amerikai filmsorozat hatodik külön epizódja. Az Amerikai Egyesült Államokban először az ABC (American Broadcasting Company) adó sugározta 2007. szeptember 23-án."
"http://hu.dbpedia.org/resource/Titkok_és_hazugságok_(Született_feleségek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titkok_és_hazugságok_(Született_feleségek)?oldid=22483694&ns=0"
"http://hu.dbpedia.org/resource/Titkok_és_hazugságok_(Született_feleségek)","http://dbpedia.org/ontology/wikiPageLength",1579
"http://hu.dbpedia.org/resource/Titkok_és_hazugságok_(Született_feleségek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titkok_és_hazugságok_(Született_feleségek)"
"http://hu.wikipedia.org/wiki/Titkok_és_hazugságok_(Született_feleségek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titkok_és_hazugságok_(Született_feleségek)"
