"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arn_Saba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók"
"http://hu.dbpedia.org/resource/Bryan_Lee_O’Malley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók"
"http://hu.dbpedia.org/resource/Faith_Erin_Hicks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók","http://www.w3.org/2000/01/rdf-schema#label","Kanadai képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók","http://dbpedia.org/ontology/wikiPageID",1499604
"http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók","http://dbpedia.org/ontology/wikiPageRevisionID",23330136
"http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kanadaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Képregényalkotók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók","http://www.w3.org/2004/02/skos/core#prefLabel","Kanadai képregényalkotók"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kanadai_képregényalkotók?oldid=23330136&ns=14"
"http://hu.dbpedia.org/resource/Todd_McFarlane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_képregényalkotók"
