"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://www.w3.org/2000/01/rdf-schema#label","Brünyi Béla"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sporttisztviselők"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglódiak"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Tatabánya_labdarúgói"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://dbpedia.org/ontology/wikiPageID",599067
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",21584129
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=3205"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=3205%7Ctitle=Br%C3%BCnyi"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/név","Brünyi Béla"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/url","http://www.futball-adattar.hu/nb_jatekos.php%3Fid=3205"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/évek",1973
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/évek",1976
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Tatabánya"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/juniorOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/juniorÉvek",1961
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/klubOrszág","Magyar 1957-2000"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/meccsek",182
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/meccsek",38
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Maglód"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://dbpedia.org/ontology/abstract","Brünyi Béla (Maglód, 1948. április 17. –) labdarúgó, kapus, sportvezető."
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://dbpedia.org/ontology/years","1967"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://dbpedia.org/ontology/years","1976"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://dbpedia.org/ontology/years","1973"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://dbpedia.org/ontology/youthYears","1961"
"http://hu.dbpedia.org/resource/Brünyi_Béla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Tatabánya"
