"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/2000/01/rdf-schema#label","Luther Allison"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mr3v_"
"http://hu.dbpedia.org/resource/Luther_Allison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Luther_Allison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Luther_Allison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blueszenészek"
"http://hu.dbpedia.org/resource/Luther_Allison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blues_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Luther_Allison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/wikiPageID",945987
"http://hu.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/wikiPageRevisionID",23898254
"http://hu.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eljefe.net/LutherAllison.html"
"http://hu.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.luther-allison.com/"
"http://hu.dbpedia.org/resource/Luther_Allison","http://xmlns.com/foaf/0.1/name","Luther Allison"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/honlap","www.luther-allison.com/"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/kép","LutherAllison1996.jpg"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/képaláírás","Luther Allison 1996-ban, a Riverwalk Blues Festival-on"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/név","Luther Allison"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/születésiDátum",1939
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Widener"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arkansas"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/aktív",1957
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/James_Cotton"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Howlin’_Wolf"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Ruf_Records"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Alligator_Records"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Motown_Records"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Delmark_Records"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/tevékenység","énekes, gitáros"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/halálDátuma",1997
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Madison_(Wisconsin)"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Wisconsin"
"http://hu.dbpedia.org/resource/Luther_Allison","http://hu.dbpedia.org/property/hangszer","elektromos gitár, kedvenc: Gibson Les Paul"
"http://hu.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/abstract","Luther Allison amerikai blues-gitáros. Tízéves korában maga készítette hangszereken kezdett játszani. Tizenkét éves korában, 1951-ben családjával Chicagóba költözött. Önmagától tanult meg gitározni, miközben sokat hallgatott blues előadókat. Három évvel később már éjszakai blues-kocsmák előtt ácsorgott, abban a reményben, hogy lehetősége lesz játszani. A későbbiekben játszott Howlin' Wolf együttesében és James Cotton háttérzenészeként. Koncertjei erőteljesek és legendásak voltak, ezeken sokszor három órán át játszott."
"http://hu.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Blues"
"http://hu.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gibson_Les_Paul"
"http://hu.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Elektromos_gitár"
"http://hu.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Delmark_Records"
"http://hu.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Motown_Records"
"http://hu.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Alligator_Records"
"http://hu.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Ruf_Records"
"http://hu.dbpedia.org/resource/Luther_Allison","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luther_Allison?oldid=23898254&ns=0"
"http://hu.dbpedia.org/resource/Luther_Allison","http://dbpedia.org/ontology/wikiPageLength",11308
"http://hu.dbpedia.org/resource/Luther_Allison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luther_Allison"
"http://hu.wikipedia.org/wiki/Luther_Allison","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luther_Allison"
