"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/Pakusza_Zoltán"
"http://hu.dbpedia.org/resource/Mi_Hazánk_Mozgalom","http://dbpedia.org/ontology/vicePresident","http://hu.dbpedia.org/resource/Pakusza_Zoltán"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://www.w3.org/2000/01/rdf-schema#label","Pakusza Zoltán"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mi_Hazánk_Mozgalom-tagok"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jobbik_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://dbpedia.org/ontology/wikiPageID",1738483
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://dbpedia.org/ontology/wikiPageRevisionID",23832393
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Politikus"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/képaláírás",2020
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/típus","politikus"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/wikicommons","Pakusza Zoltán"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Diósgyőri_Gimnázium"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Eszterházy_Károly_Egyetem"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://hu.dbpedia.org/property/facebook","pakuszazoltan/"
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://dbpedia.org/ontology/abstract","Pakusza Zoltán (Miskolc, 1978. október 14. –) földrajz-történelem szakos tanár, politikus, közszereplő, önkormányzati képviselő Miskolcon. A Mi Hazánk Mozgalom országos elnökségének tagja (alelnöke) és Borsod-Abaúj-Zemplén megyei elnöke."
"http://hu.dbpedia.org/resource/Pakusza_Zoltán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pakusza_Zoltán?oldid=23832393&ns=0"
