"subject","predicate","object"
"http://hu.dbpedia.org/resource/Távollevők_követe","http://www.w3.org/2000/01/rdf-schema#label","Távollevők követe"
"http://hu.dbpedia.org/resource/Távollevők_követe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_országgyűlések"
"http://hu.dbpedia.org/resource/Távollevők_követe","http://dbpedia.org/ontology/wikiPageID",55814
"http://hu.dbpedia.org/resource/Távollevők_követe","http://dbpedia.org/ontology/wikiPageRevisionID",20613185
"http://hu.dbpedia.org/resource/Távollevők_követe","http://dbpedia.org/ontology/wikiPageExternalLink","http://itk.iti.mta.hu/megjelent/2001-34/pajkossy.pdf"
"http://hu.dbpedia.org/resource/Távollevők_követe","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/04700/04727/html/134.html"
"http://hu.dbpedia.org/resource/Távollevők_követe","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=ByqOCgAAQBAJ"
"http://hu.dbpedia.org/resource/Távollevők_követe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Távollevők_követe","http://dbpedia.org/ontology/abstract","A távollevők követének (latinul absentium ablegatus) nevezték 1848-ig az országgyűlés felső táblájáról önszántukból távol maradó főrendeknek és a főúri özvegyeknek, árváknak a képviselőit, akik a két táblai rendszert véglegesen szervező 1608. évi koronázás utáni I. szerint az alsótáblán a megyei követek és káptalanok után (a régi szokásnak megfelelően) ülést nyertek, s ott, amint a törvény mondja, érdemük és szavazatuk megadandó lett volna, ténylegesen azonban nem volt jelentőségük, sem tanácskozási, sem szavazati joguk nem volt. A távollevők követe a köznemesek közül nemesi rendből volt választható; egy-két személynél többet nem képviselhetett és igazolásául az illető főrendtől nyert megbízólevél szolgált. Az 1625. évi 62. törvénycikk 3. paragrafusa meghatározta, hogy a vármegyék és a meg nem jelenő mágnások csak birtokos nemeseket küldhetnek követül. Kossuth Lajos is távollevők követeként vett részt az 1832–36-os pozsonyi országgyűlésen, amikor elfogadta Vécsey Pálnak, a zempléni reformellenzék egyik főrendi tagjának az ajánlatát."
"http://hu.dbpedia.org/resource/Távollevők_követe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Távollevők_követe?oldid=20613185&ns=0"
"http://hu.dbpedia.org/resource/Távollevők_követe","http://dbpedia.org/ontology/wikiPageLength",2066
"http://hu.dbpedia.org/resource/Távollevők_követe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Távollevők_követe"
"http://hu.dbpedia.org/resource/Absentium_ablegatus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Távollevők_követe"
"http://hu.wikipedia.org/wiki/Távollevők_követe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Távollevők_követe"
